"Time","A4260519","A4260519"
09:00:00 19/01/1996,,678.069
09:00:00 20/01/1996,,692.758
09:00:00 21/01/1996,,707.896
09:00:00 22/01/1996,,726.118
09:00:00 23/01/1996,,728.548
09:00:00 24/01/1996,,710.982
09:00:00 25/01/1996,,685.097
09:00:00 26/01/1996,,683.112
09:00:00 27/01/1996,,680.96
09:00:00 28/01/1996,,668.527
09:00:00 29/01/1996,,656.368
09:00:00 30/01/1996,,654.379
09:00:00 31/01/1996,,659.793
09:00:00 01/02/1996,,655.513
09:00:00 02/02/1996,,648.773
09:00:00 03/02/1996,,643.477
09:00:00 04/02/1996,,643.722
09:00:00 05/02/1996,,636.825
09:00:00 06/02/1996,,628.469
09:00:00 07/02/1996,,624.463
09:00:00 08/02/1996,,628.389
09:00:00 09/02/1996,,639.571
09:00:00 10/02/1996,,649.201
09:00:00 11/02/1996,,672.762
09:00:00 12/02/1996,,677.413
09:00:00 13/02/1996,,685.558
09:00:00 14/02/1996,,710.402
09:00:00 15/02/1996,,712.583
09:00:00 16/02/1996,,730.346
09:00:00 17/02/1996,,741.37
09:00:00 18/02/1996,,742.926
09:00:00 19/02/1996,,729.805
09:00:00 20/02/1996,,695.263
09:00:00 21/02/1996,,700.354
09:00:00 22/02/1996,,673.532
09:00:00 23/02/1996,,659.034
09:00:00 24/02/1996,,646.916
09:00:00 25/02/1996,,641.335
09:00:00 26/02/1996,,633.995
09:00:00 27/02/1996,,624.792
09:00:00 28/02/1996,,623.037
09:00:00 29/02/1996,,624.604
09:00:00 01/03/1996,,613.671
09:00:00 02/03/1996,,600.539
09:00:00 03/03/1996,,586.522
09:00:00 04/03/1996,,574.134
09:00:00 05/03/1996,,580.459
09:00:00 06/03/1996,,581.828
09:00:00 07/03/1996,,577.137
09:00:00 08/03/1996,,571.107
09:00:00 09/03/1996,,566.192
09:00:00 10/03/1996,,566.746
09:00:00 11/03/1996,,560.539
09:00:00 12/03/1996,,566.093
09:00:00 13/03/1996,,573.747
09:00:00 14/03/1996,,586.927
09:00:00 15/03/1996,,591.318
09:00:00 16/03/1996,,597.788
09:00:00 17/03/1996,,603.74
09:00:00 18/03/1996,,602.277
09:00:00 19/03/1996,,598.365
09:00:00 20/03/1996,,601.03
09:00:00 21/03/1996,,596.63
09:00:00 22/03/1996,,595.269
09:00:00 23/03/1996,,589.213
09:00:00 24/03/1996,,592.578
09:00:00 25/03/1996,,582.034
09:00:00 26/03/1996,,573.75
09:00:00 27/03/1996,,580.364
09:00:00 28/03/1996,,580.382
09:00:00 29/03/1996,,571.584
09:00:00 30/03/1996,,576.489
09:00:00 31/03/1996,,567.908
09:00:00 01/04/1996,,564.056
09:00:00 02/04/1996,,571.1
09:00:00 03/04/1996,,569.09
09:00:00 04/04/1996,,560.671
09:00:00 05/04/1996,,555.402
09:00:00 06/04/1996,,565.435
09:00:00 07/04/1996,,560.428
09:00:00 08/04/1996,,559.565
09:00:00 09/04/1996,,553.856
09:00:00 10/04/1996,,549.99
09:00:00 11/04/1996,,550.29
09:00:00 12/04/1996,,543.307
09:00:00 13/04/1996,,553.319
09:00:00 14/04/1996,,552.542
09:00:00 15/04/1996,,537.132
09:00:00 16/04/1996,,524.17
09:00:00 17/04/1996,,512.663
09:00:00 18/04/1996,,494.463
09:00:00 19/04/1996,,486.523
09:00:00 20/04/1996,,488.279
09:00:00 21/04/1996,,488.177
09:00:00 22/04/1996,,496.524
09:00:00 23/04/1996,,498.675
09:00:00 24/04/1996,,500.609
09:00:00 25/04/1996,,499.911
09:00:00 26/04/1996,,497.425
09:00:00 27/04/1996,,495.084
09:00:00 28/04/1996,,496.102
09:00:00 29/04/1996,,492.374
09:00:00 30/04/1996,,485.91
09:00:00 01/05/1996,,479.078
09:00:00 02/05/1996,,475.572
09:00:00 03/05/1996,,479.103
09:00:00 04/05/1996,,474.556
09:00:00 05/05/1996,,480.781
09:00:00 06/05/1996,,486.223
09:00:00 07/05/1996,,484.703
09:00:00 08/05/1996,,482.073
09:00:00 09/05/1996,,482.649
09:00:00 10/05/1996,,487.192
09:00:00 11/05/1996,,479.135
09:00:00 12/05/1996,,466.043
09:00:00 13/05/1996,,467.809
09:00:00 14/05/1996,,479.092
09:00:00 15/05/1996,,502.879
09:00:00 16/05/1996,,507.783
09:00:00 17/05/1996,,496.001
09:00:00 18/05/1996,,495.207
09:00:00 19/05/1996,,502.582
09:00:00 20/05/1996,,502.706
09:00:00 21/05/1996,,501.361
09:00:00 22/05/1996,,493.267
09:00:00 23/05/1996,,482.567
09:00:00 24/05/1996,,475.812
09:00:00 25/05/1996,,471.879
09:00:00 26/05/1996,,469.288
09:00:00 27/05/1996,,461.215
09:00:00 28/05/1996,,456.914
09:00:00 29/05/1996,,455.708
09:00:00 30/05/1996,,457.446
09:00:00 31/05/1996,,459.774
09:00:00 01/06/1996,,459.689
09:00:00 02/06/1996,,460.222
09:00:00 03/06/1996,,459.75
09:00:00 04/06/1996,,458.505
09:00:00 05/06/1996,,454.73
09:00:00 06/06/1996,,459.305
09:00:00 07/06/1996,,458.832
09:00:00 08/06/1996,,446.691
09:00:00 09/06/1996,,437.995
09:00:00 10/06/1996,,443.504
09:00:00 11/06/1996,,443.358
09:00:00 12/06/1996,,449.903
09:00:00 13/06/1996,,452.966
09:00:00 14/06/1996,,451.375
09:00:00 15/06/1996,,449.095
09:00:00 16/06/1996,,456.335
09:00:00 17/06/1996,,453.471
09:00:00 18/06/1996,,456.228
09:00:00 19/06/1996,,465.776
09:00:00 20/06/1996,,475.554
09:00:00 21/06/1996,,486.816
09:00:00 22/06/1996,,494.891
09:00:00 23/06/1996,,502.32
09:00:00 24/06/1996,,507.498
09:00:00 25/06/1996,,509.746
09:00:00 26/06/1996,,522.614
09:00:00 27/06/1996,,533.141
09:00:00 28/06/1996,,535.709
09:00:00 29/06/1996,,538.933
09:00:00 30/06/1996,,533.047
09:00:00 01/07/1996,,526.356
09:00:00 02/07/1996,,525.641
09:00:00 03/07/1996,,530.628
09:00:00 04/07/1996,,526.608
09:00:00 05/07/1996,,523.368
09:00:00 06/07/1996,,493.997
09:00:00 07/07/1996,,480.507
09:00:00 08/07/1996,,476.073
09:00:00 09/07/1996,,471.888
09:00:00 10/07/1996,,471.538
09:00:00 11/07/1996,,449.913
09:00:00 12/07/1996,,446.221
09:00:00 13/07/1996,,441.234
09:00:00 14/07/1996,,455.443
09:00:00 15/07/1996,,451.38
09:00:00 16/07/1996,,423.202
09:00:00 17/07/1996,,399.526
09:00:00 18/07/1996,,372.109
09:00:00 19/07/1996,,354.725
09:00:00 20/07/1996,,346.418
09:00:00 21/07/1996,,344.406
09:00:00 22/07/1996,,344.332
09:00:00 23/07/1996,,346.227
09:00:00 24/07/1996,,359.193
09:00:00 25/07/1996,,367.693
09:00:00 26/07/1996,,362.11
09:00:00 27/07/1996,,351.365
09:00:00 28/07/1996,,370.64
09:00:00 29/07/1996,,372.139
09:00:00 30/07/1996,,360.387
09:00:00 31/07/1996,,349.566
09:00:00 01/08/1996,,354.994
09:00:00 02/08/1996,,345.239
09:00:00 03/08/1996,,330.023
09:00:00 04/08/1996,,325.518
09:00:00 05/08/1996,,329.563
09:00:00 06/08/1996,,342.214
09:00:00 07/08/1996,,350.899
09:00:00 08/08/1996,,359.184
09:00:00 09/08/1996,,361.208
09:00:00 10/08/1996,,356.336
09:00:00 11/08/1996,,350.45
09:00:00 12/08/1996,,354.001
09:00:00 13/08/1996,,362.787
09:00:00 14/08/1996,,371.112
09:00:00 15/08/1996,,383.914
09:00:00 16/08/1996,,385.553
09:00:00 17/08/1996,,377.801
09:00:00 18/08/1996,,373.059
09:00:00 19/08/1996,,370.474
09:00:00 20/08/1996,,365.986
09:00:00 21/08/1996,,356.555
09:00:00 22/08/1996,,350.289
09:00:00 23/08/1996,,361.093
09:00:00 24/08/1996,,357.301
09:00:00 25/08/1996,,356.038
09:00:00 26/08/1996,,363.868
09:00:00 27/08/1996,,360.149
09:00:00 28/08/1996,,359.043
09:00:00 29/08/1996,,357.899
09:00:00 30/08/1996,,357.217
09:00:00 31/08/1996,,356.661
09:00:00 01/09/1996,,360.955
09:00:00 02/09/1996,,363.968
09:00:00 03/09/1996,,356.575
09:00:00 04/09/1996,,343.73
09:00:00 05/09/1996,,326.671
09:00:00 06/09/1996,,318.426
09:00:00 07/09/1996,,319.533
09:00:00 08/09/1996,,313.532
09:00:00 09/09/1996,,312.714
09:00:00 10/09/1996,,308.644
09:00:00 11/09/1996,,304.7
09:00:00 12/09/1996,,306.116
09:00:00 13/09/1996,,305.394
09:00:00 14/09/1996,,311.735
09:00:00 15/09/1996,,311.901
09:00:00 16/09/1996,,308.512
09:00:00 17/09/1996,,302.509
09:00:00 18/09/1996,,291.767
09:00:00 19/09/1996,,282.568
09:00:00 20/09/1996,,277.571
09:00:00 21/09/1996,,277.352
09:00:00 22/09/1996,,274.936
09:00:00 23/09/1996,,274.926
09:00:00 24/09/1996,,274.379
09:00:00 25/09/1996,,276.048
09:00:00 26/09/1996,,273.011
09:00:00 27/09/1996,,271.021
09:00:00 28/09/1996,,266.913
09:00:00 29/09/1996,,262.578
09:00:00 30/09/1996,,258.519
09:00:00 01/10/1996,,256.54
09:00:00 02/10/1996,,253.11
09:00:00 03/10/1996,,251.735
09:00:00 04/10/1996,,248.454
09:00:00 05/10/1996,,245.326
09:00:00 06/10/1996,,244.282
09:00:00 07/10/1996,,243.726
09:00:00 08/10/1996,,243.881
09:00:00 09/10/1996,,246.801
09:00:00 10/10/1996,,249.479
09:00:00 11/10/1996,,249.549
09:00:00 12/10/1996,,249.847
09:00:00 13/10/1996,,253.419
09:00:00 14/10/1996,,260.189
09:00:00 15/10/1996,,261.544
09:00:00 16/10/1996,,260.167
09:00:00 17/10/1996,,261.268
09:00:00 18/10/1996,,262.474
09:00:00 19/10/1996,,263.937
09:00:00 20/10/1996,,266.759
09:00:00 21/10/1996,,270.705
09:00:00 22/10/1996,,284.955
09:00:00 23/10/1996,,287.481
09:00:00 24/10/1996,,290.838
09:00:00 25/10/1996,,292.498
09:00:00 26/10/1996,,292.55
09:00:00 27/10/1996,,292.273
09:00:00 28/10/1996,,292.869
09:00:00 29/10/1996,,299.352
09:00:00 30/10/1996,,309.548
09:00:00 31/10/1996,,315.803
09:00:00 01/11/1996,,317.12
09:00:00 02/11/1996,,318.599
09:00:00 03/11/1996,,316.967
09:00:00 04/11/1996,,309.121
09:00:00 05/11/1996,,300.137
09:00:00 06/11/1996,,295.413
09:00:00 07/11/1996,,290.368
09:00:00 08/11/1996,,282.299
09:00:00 09/11/1996,,285.452
09:00:00 10/11/1996,,289.174
09:00:00 11/11/1996,,284.141
09:00:00 12/11/1996,,275.362
09:00:00 13/11/1996,,271.329
09:00:00 14/11/1996,,271.595
09:00:00 15/11/1996,,265.032
09:00:00 16/11/1996,,253.486
09:00:00 17/11/1996,,244.73
09:00:00 18/11/1996,,241.585
09:00:00 19/11/1996,,238.705
09:00:00 20/11/1996,,235.098
09:00:00 21/11/1996,,230.699
09:00:00 22/11/1996,,229.285
09:00:00 23/11/1996,,227.764
09:00:00 24/11/1996,,225.743
09:00:00 25/11/1996,,225.207
09:00:00 26/11/1996,,226.895
09:00:00 27/11/1996,,226.862
09:00:00 28/11/1996,,224.998
09:00:00 29/11/1996,,224.385
09:00:00 30/11/1996,,228.278
09:00:00 01/12/1996,,229.207
09:00:00 02/12/1996,,231.736
09:00:00 03/12/1996,,237.114
09:00:00 04/12/1996,,239.686
09:00:00 05/12/1996,,241.655
09:00:00 06/12/1996,,237.893
09:00:00 07/12/1996,,237.98
09:00:00 08/12/1996,,237.887
09:00:00 09/12/1996,,240.17
09:00:00 10/12/1996,,244.654
09:00:00 11/12/1996,,247.048
09:00:00 12/12/1996,,248.54
09:00:00 13/12/1996,,247.613
09:00:00 14/12/1996,,250.548
09:00:00 15/12/1996,,254.214
09:00:00 16/12/1996,,255.885
09:00:00 17/12/1996,,257.509
09:00:00 18/12/1996,,259.551
09:00:00 19/12/1996,,261.514
09:00:00 20/12/1996,,264.747
09:00:00 21/12/1996,,268.311
09:00:00 22/12/1996,,276.111
09:00:00 23/12/1996,,303.673
09:00:00 24/12/1996,,307.375
09:00:00 25/12/1996,,337.324
09:00:00 26/12/1996,,378.699
09:00:00 27/12/1996,,486.854
09:00:00 28/12/1996,,643.662
09:00:00 29/12/1996,,718.992
09:00:00 30/12/1996,,752.128
09:00:00 31/12/1996,,780.343
09:00:00 01/01/1997,,802.26
09:00:00 02/01/1997,,781.494
09:00:00 03/01/1997,,789.96
09:00:00 04/01/1997,,745.953
09:00:00 05/01/1997,,701.333
09:00:00 06/01/1997,,643.174
09:00:00 07/01/1997,,599.456
09:00:00 08/01/1997,,559.233
09:00:00 09/01/1997,,543.614
09:00:00 10/01/1997,,528.38
09:00:00 11/01/1997,,524.895
09:00:00 12/01/1997,,508.826
09:00:00 13/01/1997,,501.387
09:00:00 14/01/1997,,517.335
09:00:00 15/01/1997,,540.412
09:00:00 16/01/1997,,543.173
09:00:00 17/01/1997,,543.536
09:00:00 18/01/1997,,533.357
09:00:00 19/01/1997,,529.539
09:00:00 20/01/1997,,508.976
09:00:00 21/01/1997,,514.568
09:00:00 22/01/1997,,520.126
09:00:00 23/01/1997,,525.351
09:00:00 24/01/1997,,529.029
09:00:00 25/01/1997,,527.315
09:00:00 26/01/1997,,526.34
09:00:00 27/01/1997,,518.54
09:00:00 28/01/1997,,511.196
09:00:00 29/01/1997,,504.452
09:00:00 30/01/1997,,519.905
09:00:00 31/01/1997,,517.967
09:00:00 01/02/1997,,513.424
09:00:00 02/02/1997,,499.909
09:00:00 03/02/1997,,514.098
09:00:00 04/02/1997,,612.568
09:00:00 05/02/1997,,596.129
09:00:00 06/02/1997,,580.772
09:00:00 07/02/1997,,564.963
09:00:00 08/02/1997,,553.745
09:00:00 09/02/1997,,546.439
09:00:00 10/02/1997,,548.371
09:00:00 11/02/1997,,546.975
09:00:00 12/02/1997,,558.519
09:00:00 13/02/1997,,564.721
09:00:00 14/02/1997,,562.72
09:00:00 15/02/1997,,569.419
09:00:00 16/02/1997,,571.917
09:00:00 17/02/1997,,576.318
09:00:00 18/02/1997,,578.228
09:00:00 19/02/1997,,576.497
09:00:00 20/02/1997,,536.437
09:00:00 21/02/1997,,482.171
09:00:00 22/02/1997,,457.124
09:00:00 23/02/1997,,466.328
09:00:00 24/02/1997,,458.534
09:00:00 25/02/1997,,473.555
09:00:00 26/02/1997,,494.69
09:00:00 27/02/1997,,510.638
09:00:00 28/02/1997,,508.561
09:00:00 01/03/1997,,515.351
09:00:00 02/03/1997,,508.219
09:00:00 03/03/1997,,504.821
09:00:00 04/03/1997,,500.506
09:00:00 05/03/1997,,503.434
09:00:00 06/03/1997,,503.948
09:00:00 07/03/1997,,503.141
09:00:00 08/03/1997,,504.142
09:00:00 09/03/1997,,496.859
09:00:00 10/03/1997,,495.618
09:00:00 11/03/1997,,505.161
09:00:00 12/03/1997,,511.534
09:00:00 13/03/1997,,516.573
09:00:00 14/03/1997,,516.172
09:00:00 15/03/1997,,516.41
09:00:00 16/03/1997,,523.845
09:00:00 17/03/1997,,537.522
09:00:00 18/03/1997,,548.085
09:00:00 19/03/1997,,553.431
09:00:00 20/03/1997,,553.387
09:00:00 21/03/1997,,554.42
09:00:00 22/03/1997,,556.792
09:00:00 23/03/1997,,554.289
09:00:00 24/03/1997,,554.846
09:00:00 25/03/1997,,554.434
09:00:00 26/03/1997,,552.389
09:00:00 27/03/1997,,550.778
09:00:00 28/03/1997,,557.193
09:00:00 29/03/1997,,569.724
09:00:00 30/03/1997,,558.339
09:00:00 31/03/1997,,548.619
09:00:00 01/04/1997,,553.01
09:00:00 02/04/1997,,546.033
09:00:00 03/04/1997,,538.654
09:00:00 04/04/1997,,531.685
09:00:00 05/04/1997,,531.715
09:00:00 06/04/1997,,533.182
09:00:00 07/04/1997,,529.294
09:00:00 08/04/1997,,527.305
09:00:00 09/04/1997,,530.265
09:00:00 10/04/1997,,531.17
09:00:00 11/04/1997,,531.706
09:00:00 12/04/1997,,536.031
09:00:00 13/04/1997,,531.253
09:00:00 14/04/1997,,529.726
09:00:00 15/04/1997,,531.929
09:00:00 16/04/1997,,535.528
09:00:00 17/04/1997,,544.55
09:00:00 18/04/1997,,541.905
09:00:00 19/04/1997,,545.457
09:00:00 20/04/1997,,546.412
09:00:00 21/04/1997,,544.887
09:00:00 22/04/1997,,538.792
09:00:00 23/04/1997,,540.947
09:00:00 24/04/1997,,545.02
09:00:00 25/04/1997,,544.552
09:00:00 26/04/1997,,542.801
09:00:00 27/04/1997,,550.36
09:00:00 28/04/1997,,548.946
09:00:00 29/04/1997,,544.972
09:00:00 30/04/1997,,532.883
09:00:00 01/05/1997,,536.032
09:00:00 02/05/1997,,540.296
09:00:00 03/05/1997,,545.177
09:00:00 04/05/1997,,553.801
09:00:00 05/05/1997,,562.555
09:00:00 06/05/1997,,564.094
09:00:00 07/05/1997,,573.98
09:00:00 08/05/1997,,576.778
09:00:00 09/05/1997,,577.417
09:00:00 10/05/1997,,579.908
09:00:00 11/05/1997,,576.768
09:00:00 12/05/1997,,573.078
09:00:00 13/05/1997,,572.206
09:00:00 14/05/1997,,572.405
09:00:00 15/05/1997,,566.645
09:00:00 16/05/1997,,566.909
09:00:00 17/05/1997,,566.102
09:00:00 18/05/1997,,565.558
09:00:00 19/05/1997,,565.299
09:00:00 20/05/1997,,563.594
09:00:00 21/05/1997,,557.836
09:00:00 22/05/1997,,556.002
09:00:00 23/05/1997,,555.719
09:00:00 24/05/1997,,561.399
09:00:00 25/05/1997,,563.217
09:00:00 26/05/1997,,554.674
09:00:00 27/05/1997,,546.059
09:00:00 28/05/1997,,531.093
09:00:00 29/05/1997,,517.699
09:00:00 30/05/1997,,508.886
09:00:00 31/05/1997,,493.182
09:00:00 01/06/1997,,491.374
09:00:00 02/06/1997,,489.16
09:00:00 03/06/1997,,501.268
09:00:00 04/06/1997,,514.242
09:00:00 05/06/1997,,502.133
09:00:00 06/06/1997,,469.499
09:00:00 07/06/1997,,452.005
09:00:00 08/06/1997,,432.8
09:00:00 09/06/1997,,420.174
09:00:00 10/06/1997,,406.455
09:00:00 11/06/1997,,395.377
09:00:00 12/06/1997,,400.388
09:00:00 13/06/1997,,387.828
09:00:00 14/06/1997,,389.38
09:00:00 15/06/1997,,394.901
09:00:00 16/06/1997,,401.62
09:00:00 17/06/1997,,409.739
09:00:00 18/06/1997,,411.595
09:00:00 19/06/1997,,410.158
09:00:00 20/06/1997,,414.184
09:00:00 21/06/1997,,408.602
09:00:00 22/06/1997,,411.792
09:00:00 23/06/1997,,413.841
09:00:00 24/06/1997,,431.11
09:00:00 25/06/1997,,563.614
09:00:00 26/06/1997,,732.311
09:00:00 27/06/1997,,639.577
09:00:00 28/06/1997,,597.125
09:00:00 29/06/1997,,574.661
09:00:00 30/06/1997,,536.343
09:00:00 01/07/1997,,517.442
09:00:00 02/07/1997,,511.061
09:00:00 03/07/1997,,510.846
09:00:00 04/07/1997,,510.196
09:00:00 05/07/1997,,506.152
09:00:00 06/07/1997,,502.869
09:00:00 07/07/1997,,506.931
09:00:00 08/07/1997,,520.265
09:00:00 09/07/1997,,521.994
09:00:00 10/07/1997,,517.702
09:00:00 11/07/1997,,512.857
09:00:00 12/07/1997,,514.467
09:00:00 13/07/1997,,523.835
09:00:00 14/07/1997,,531.069
09:00:00 15/07/1997,,533.479
09:00:00 16/07/1997,,540.168
09:00:00 17/07/1997,,546.367
09:00:00 18/07/1997,,552.377
09:00:00 19/07/1997,,560.189
09:00:00 20/07/1997,,568.921
09:00:00 21/07/1997,,569.008
09:00:00 22/07/1997,,567.301
09:00:00 23/07/1997,,571.149
09:00:00 24/07/1997,,572.16
09:00:00 25/07/1997,,572.535
09:00:00 26/07/1997,,571.583
09:00:00 27/07/1997,,565.751
09:00:00 28/07/1997,,566.971
09:00:00 29/07/1997,,562.594
09:00:00 30/07/1997,,564.603
09:00:00 31/07/1997,,572.619
09:00:00 01/08/1997,,573.234
09:00:00 02/08/1997,,576.854
09:00:00 03/08/1997,,583.677
09:00:00 04/08/1997,,589.462
09:00:00 05/08/1997,,593.349
09:00:00 06/08/1997,,594.728
09:00:00 07/08/1997,,598.12
09:00:00 08/08/1997,,608.355
09:00:00 09/08/1997,,616.778
09:00:00 10/08/1997,,619.813
09:00:00 11/08/1997,,625.649
09:00:00 12/08/1997,,628.297
09:00:00 13/08/1997,,632.783
09:00:00 14/08/1997,,623.072
09:00:00 15/08/1997,,623.646
09:00:00 16/08/1997,,626.616
09:00:00 17/08/1997,,637.592
09:00:00 18/08/1997,,646.86
09:00:00 19/08/1997,,665.171
09:00:00 20/08/1997,,668.468
09:00:00 21/08/1997,,666.185
09:00:00 22/08/1997,,661.358
09:00:00 23/08/1997,,653.588
09:00:00 24/08/1997,,645.397
09:00:00 25/08/1997,,647.65
09:00:00 26/08/1997,,656.44
09:00:00 27/08/1997,,671.361
09:00:00 28/08/1997,,675.081
09:00:00 29/08/1997,,677.328
09:00:00 30/08/1997,,675.355
09:00:00 31/08/1997,,675.403
09:00:00 01/09/1997,,677.757
09:00:00 02/09/1997,,669.122
09:00:00 03/09/1997,,669.796
09:00:00 04/09/1997,,676.358
09:00:00 05/09/1997,,703.447
09:00:00 06/09/1997,,706.214
09:00:00 07/09/1997,,705.998
09:00:00 08/09/1997,,713.964
09:00:00 09/09/1997,,721.258
09:00:00 10/09/1997,,717.282
09:00:00 11/09/1997,,713.183
09:00:00 12/09/1997,,716.31
09:00:00 13/09/1997,,720.794
09:00:00 14/09/1997,,733.204
09:00:00 15/09/1997,,762.78
09:00:00 16/09/1997,,793.566
09:00:00 17/09/1997,,769.335
09:00:00 18/09/1997,,722.838
09:00:00 19/09/1997,,716.506
09:00:00 20/09/1997,,711.716
09:00:00 21/09/1997,,714.896
09:00:00 22/09/1997,,701.166
09:00:00 23/09/1997,,678.771
09:00:00 24/09/1997,,669.663
09:00:00 25/09/1997,,663.316
09:00:00 26/09/1997,,668.939
09:00:00 27/09/1997,,687.912
09:00:00 28/09/1997,,664.138
09:00:00 29/09/1997,,644.205
09:00:00 30/09/1997,,627.844
09:00:00 01/10/1997,,600.169
09:00:00 02/10/1997,,585.879
09:00:00 03/10/1997,,569.653
09:00:00 04/10/1997,,568.814
09:00:00 05/10/1997,,572.806
09:00:00 06/10/1997,,559.131
09:00:00 07/10/1997,,548.848
09:00:00 08/10/1997,,556.003
09:00:00 09/10/1997,,567.46
09:00:00 10/10/1997,,558.488
09:00:00 11/10/1997,,556.981
09:00:00 12/10/1997,,571.818
09:00:00 13/10/1997,,575.386
09:00:00 14/10/1997,,573.069
09:00:00 15/10/1997,,579.211
09:00:00 16/10/1997,,590.79
09:00:00 17/10/1997,,591.416
09:00:00 18/10/1997,,592.638
09:00:00 19/10/1997,,599.718
09:00:00 20/10/1997,,604.853
09:00:00 21/10/1997,,614.769
09:00:00 22/10/1997,,619.412
09:00:00 23/10/1997,,628.067
09:00:00 24/10/1997,,645.334
09:00:00 25/10/1997,,659.3
09:00:00 26/10/1997,,665.571
09:00:00 27/10/1997,,668.13
09:00:00 28/10/1997,,674.636
09:00:00 29/10/1997,,657.037
09:00:00 30/10/1997,,653.505
09:00:00 31/10/1997,,652.73
09:00:00 01/11/1997,,684.745
09:00:00 02/11/1997,,684.194
09:00:00 03/11/1997,,670.993
09:00:00 04/11/1997,,677.645
09:00:00 05/11/1997,,697.964
09:00:00 06/11/1997,,699.688
09:00:00 07/11/1997,,689.546
09:00:00 08/11/1997,,687.121
09:00:00 09/11/1997,,693.423
09:00:00 10/11/1997,,707.201
09:00:00 11/11/1997,,704.842
09:00:00 12/11/1997,,691.5
09:00:00 13/11/1997,,679.599
09:00:00 14/11/1997,,667.081
09:00:00 15/11/1997,,664.775
09:00:00 16/11/1997,,668.154
09:00:00 17/11/1997,,664.127
09:00:00 18/11/1997,,671.148
09:00:00 19/11/1997,,676.816
09:00:00 20/11/1997,,683.627
09:00:00 21/11/1997,,699.832
09:00:00 22/11/1997,,714.615
09:00:00 23/11/1997,,712.615
09:00:00 24/11/1997,,709.85
09:00:00 25/11/1997,,716.971
09:00:00 26/11/1997,,720.755
09:00:00 27/11/1997,,720.883
09:00:00 28/11/1997,,715.328
09:00:00 29/11/1997,,710.005
09:00:00 30/11/1997,,705.498
09:00:00 01/12/1997,,706.437
09:00:00 02/12/1997,,700.764
09:00:00 03/12/1997,,695.026
09:00:00 04/12/1997,,696.7
09:00:00 05/12/1997,,692.733
09:00:00 06/12/1997,,696.208
09:00:00 07/12/1997,,697.625
09:00:00 08/12/1997,,690.82
09:00:00 09/12/1997,,694.814
09:00:00 10/12/1997,,692.284
09:00:00 11/12/1997,,692.46
09:00:00 12/12/1997,,702.575
09:00:00 13/12/1997,,713.162
09:00:00 14/12/1997,,712.351
09:00:00 15/12/1997,,694.767
09:00:00 16/12/1997,,682.837
09:00:00 17/12/1997,,676.295
09:00:00 18/12/1997,,670.814
09:00:00 19/12/1997,,659.292
09:00:00 20/12/1997,,647.948
09:00:00 21/12/1997,,640.217
09:00:00 22/12/1997,,641.989
09:00:00 23/12/1997,,646.206
09:00:00 24/12/1997,,658.365
09:00:00 25/12/1997,,644.54
09:00:00 26/12/1997,,651.173
09:00:00 27/12/1997,,654.021
09:00:00 28/12/1997,,646.814
09:00:00 29/12/1997,,638.832
09:00:00 30/12/1997,,653.835
09:00:00 31/12/1997,,656.145
09:00:00 01/01/1998,,653.491
09:00:00 02/01/1998,,655.989
09:00:00 03/01/1998,,657.662
09:00:00 04/01/1998,,657.588
09:00:00 05/01/1998,,661.876
09:00:00 06/01/1998,,660.473
09:00:00 07/01/1998,,659.054
09:00:00 08/01/1998,,651.614
09:00:00 09/01/1998,,646.219
09:00:00 10/01/1998,,638.048
09:00:00 11/01/1998,,632.301
09:00:00 12/01/1998,,618.105
09:00:00 13/01/1998,,617.01
09:00:00 14/01/1998,,602.743
09:00:00 15/01/1998,,581.468
09:00:00 16/01/1998,,562.838
09:00:00 17/01/1998,,551.576
09:00:00 18/01/1998,,557.531
09:00:00 19/01/1998,,542.137
09:00:00 20/01/1998,,526.356
09:00:00 21/01/1998,,521.959
09:00:00 22/01/1998,,533.119
09:00:00 23/01/1998,,533.318
09:00:00 24/01/1998,,525.137
09:00:00 25/01/1998,,542.956
09:00:00 26/01/1998,,560.11
09:00:00 27/01/1998,,554.963
09:00:00 28/01/1998,,548.201
09:00:00 29/01/1998,,552.549
09:00:00 30/01/1998,,548.111
09:00:00 31/01/1998,,543.738
09:00:00 01/02/1998,,547.435
09:00:00 02/02/1998,,550.887
09:00:00 03/02/1998,,558.609
09:00:00 04/02/1998,,561.911
09:00:00 05/02/1998,,557.998
09:00:00 06/02/1998,,554.719
09:00:00 07/02/1998,,560.183
09:00:00 08/02/1998,,556.824
09:00:00 09/02/1998,,543.293
09:00:00 10/02/1998,,537.047
09:00:00 11/02/1998,,534.051
09:00:00 12/02/1998,,536.458
09:00:00 13/02/1998,,537.036
09:00:00 14/02/1998,,540.447
09:00:00 15/02/1998,,540.574
09:00:00 16/02/1998,,543.881
09:00:00 17/02/1998,,545.686
09:00:00 18/02/1998,,543.684
09:00:00 19/02/1998,,548.078
09:00:00 20/02/1998,,546.579
09:00:00 21/02/1998,,552.25
09:00:00 22/02/1998,,553.825
09:00:00 23/02/1998,,551.834
09:00:00 24/02/1998,,551.267
09:00:00 25/02/1998,,553.881
09:00:00 26/02/1998,,563.255
09:00:00 27/02/1998,,570.636
09:00:00 28/02/1998,,577.766
09:00:00 01/03/1998,,577.283
09:00:00 02/03/1998,,584.192
09:00:00 03/03/1998,,587.206
09:00:00 04/03/1998,,588.085
