"Time","A4260501","A4260501","A4260501"
09:00:00 20/04/2000,,238.445,20.427
09:00:00 21/04/2000,,239.879,20.163
09:00:00 22/04/2000,,241.387,19.888
09:00:00 23/04/2000,,243.914,19.43
09:00:00 24/04/2000,,246.943,18.892
09:00:00 25/04/2000,,248.683,18.592
09:00:00 26/04/2000,,250.351,18.308
09:00:00 27/04/2000,,251.03,18.198
09:00:00 28/04/2000,,250.37,18.319
09:00:00 29/04/2000,,248.902,18.581
09:00:00 30/04/2000,,247.548,18.826
09:00:00 01/05/2000,,248.497,18.666
09:00:00 02/05/2000,,249.65,18.471
09:00:00 03/05/2000,,250.572,18.318
09:00:00 04/05/2000,,252.642,17.97
09:00:00 05/05/2000,,254.476,17.667
09:00:00 06/05/2000,,256.27,17.375
09:00:00 07/05/2000,,259.087,16.921
09:00:00 08/05/2000,,260.887,16.639
09:00:00 09/05/2000,,261.383,16.567
09:00:00 10/05/2000,,261.039,16.628
09:00:00 11/05/2000,,259.888,16.819
09:00:00 12/05/2000,,260.105,16.791
09:00:00 13/05/2000,,259.996,16.815
09:00:00 14/05/2000,,261.411,16.595
09:00:00 15/05/2000,,263.291,16.304
09:00:00 16/05/2000,,264.112,16.182
09:00:00 17/05/2000,,264.362,16.15
09:00:00 18/05/2000,,265.291,16.013
09:00:00 19/05/2000,,266.974,15.76
09:00:00 20/05/2000,,269.059,15.451
09:00:00 21/05/2000,,270.059,15.307
09:00:00 22/05/2000,,271.489,15.102
09:00:00 23/05/2000,,273.363,14.833
09:00:00 24/05/2000,,274.123,14.729
09:00:00 25/05/2000,,274.996,14.609
09:00:00 26/05/2000,,275.787,14.502
09:00:00 27/05/2000,,278.114,14.178
09:00:00 28/05/2000,,282.916,13.52
09:00:00 29/05/2000,,287.939,12.853
09:00:00 30/05/2000,,290.418,12.535
09:00:00 31/05/2000,,293.068,12.202
09:00:00 01/06/2000,,294.955,11.97
09:00:00 02/06/2000,,294.47,12.036
09:00:00 03/06/2000,,294.509,12.038
09:00:00 04/06/2000,,294.177,12.085
09:00:00 05/06/2000,,295.094,11.976
09:00:00 06/06/2000,,296.652,11.788
09:00:00 07/06/2000,,297.304,11.713
09:00:00 08/06/2000,,297.116,11.742
09:00:00 09/06/2000,,296.71,11.798
09:00:00 10/06/2000,,296.843,11.788
09:00:00 11/06/2000,,297.671,11.691
09:00:00 12/06/2000,,298.654,11.576
09:00:00 13/06/2000,,300.541,11.352
09:00:00 14/06/2000,,301.323,11.264
09:00:00 15/06/2000,,301.331,11.269
09:00:00 16/06/2000,,302.111,11.18
09:00:00 17/06/2000,,302.838,11.099
09:00:00 18/06/2000,,302.566,11.138
09:00:00 19/06/2000,,301.062,11.324
09:00:00 20/06/2000,,299.898,11.471
09:00:00 21/06/2000,,300.628,11.388
09:00:00 22/06/2000,,301.288,11.314
09:00:00 23/06/2000,,302.247,11.204
09:00:00 24/06/2000,,303.474,11.064
09:00:00 25/06/2000,,303.417,11.076
09:00:00 26/06/2000,,303.21,11.106
09:00:00 27/06/2000,,304.425,10.968
09:00:00 28/06/2000,,304.669,10.945
09:00:00 29/06/2000,,306.809,10.7
09:00:00 30/06/2000,,309.464,10.399
09:00:00 01/07/2000,,310.903,10.241
09:00:00 02/07/2000,,310.484,10.294
09:00:00 03/07/2000,,309.499,10.413
09:00:00 04/07/2000,,309.56,10.41
09:00:00 05/07/2000,,307.935,10.603
09:00:00 06/07/2000,,306.967,10.721
09:00:00 07/07/2000,,306.362,10.797
09:00:00 08/07/2000,,304.502,11.022
09:00:00 09/07/2000,,304.264,11.055
09:00:00 10/07/2000,,304.349,11.051
09:00:00 11/07/2000,,305.606,10.908
09:00:00 12/07/2000,,305.941,10.875
09:00:00 13/07/2000,,306.813,10.778
09:00:00 14/07/2000,,316.812,
09:00:00 15/07/2000,,307.564,
09:00:00 16/07/2000,,306.009,10.89
09:00:00 17/07/2000,,305.603,10.943
09:00:00 18/07/2000,,304.743,11.05
09:00:00 19/07/2000,,306.159,10.889
09:00:00 20/07/2000,,306.003,10.913
09:00:00 21/07/2000,,306.052,10.913
09:00:00 22/07/2000,,306.003,10.924
09:00:00 23/07/2000,,305.105,11.035
09:00:00 24/07/2000,,303.53,11.228
09:00:00 25/07/2000,,302.603,11.345
09:00:00 26/07/2000,,303.121,11.289
09:00:00 27/07/2000,,305.821,10.974
09:00:00 28/07/2000,,307.577,10.774
09:00:00 29/07/2000,,307.153,10.829
09:00:00 30/07/2000,,305.814,10.992
09:00:00 31/07/2000,,305.44,11.042
09:00:00 01/08/2000,,305.589,11.03
09:00:00 02/08/2000,,304.015,11.223
09:00:00 03/08/2000,,302.907,11.361
09:00:00 04/08/2000,,302.187,11.453
09:00:00 05/08/2000,,302.003,11.481
09:00:00 06/08/2000,,302.291,11.452
09:00:00 07/08/2000,,300.432,11.683
09:00:00 08/08/2000,,300.359,11.697
09:00:00 09/08/2000,,300.034,11.743
09:00:00 10/08/2000,,300.322,11.714
09:00:00 11/08/2000,,301.395,11.589
09:00:00 12/08/2000,,302.018,11.519
09:00:00 13/08/2000,,301.745,11.557
09:00:00 14/08/2000,,301.361,11.61
09:00:00 15/08/2000,,300.711,11.695
09:00:00 16/08/2000,,300.489,11.727
09:00:00 17/08/2000,,300.08,11.784
09:00:00 18/08/2000,,299.806,11.823
09:00:00 19/08/2000,,300.362,11.76
09:00:00 20/08/2000,,299.425,11.883
09:00:00 21/08/2000,,297.936,12.072
09:00:00 22/08/2000,,294.51,12.509
09:00:00 23/08/2000,,295.069,12.443
09:00:00 24/08/2000,,293.453,12.656
09:00:00 25/08/2000,,294.349,12.546
09:00:00 26/08/2000,,293.998,12.597
09:00:00 27/08/2000,,293.686,12.643
09:00:00 28/08/2000,,294.737,12.515
09:00:00 29/08/2000,,295.19,12.463
09:00:00 30/08/2000,,294.322,12.58
09:00:00 31/08/2000,,293.057,12.748
09:00:00 01/09/2000,,291.505,12.955
09:00:00 02/09/2000,,293.577,12.693
09:00:00 03/09/2000,,293.205,12.746
09:00:00 04/09/2000,,291.219,13.01
09:00:00 05/09/2000,,288.635,13.356
09:00:00 06/09/2000,,288.254,13.412
09:00:00 07/09/2000,,287.509,13.518
09:00:00 08/09/2000,,286.229,13.696
09:00:00 09/09/2000,,286.007,13.733
09:00:00 10/09/2000,,285.791,13.768
09:00:00 11/09/2000,,285.35,13.834
09:00:00 12/09/2000,,285.809,13.778
09:00:00 13/09/2000,,285.978,13.761
09:00:00 14/09/2000,,283.623,14.089
09:00:00 15/09/2000,,281.974,14.324
09:00:00 16/09/2000,,279.677,14.653
09:00:00 17/09/2000,,276.86,15.063
09:00:00 18/09/2000,,274.011,15.486
09:00:00 19/09/2000,,272.915,15.654
09:00:00 20/09/2000,,271.131,15.928
09:00:00 21/09/2000,,269.934,16.116
09:00:00 22/09/2000,,268.661,16.318
09:00:00 23/09/2000,,266.833,16.607
09:00:00 24/09/2000,,265.015,16.899
09:00:00 25/09/2000,,264.586,16.973
09:00:00 26/09/2000,,263.691,17.123
09:00:00 27/09/2000,,263.656,17.134
09:00:00 28/09/2000,,263.0,17.246
09:00:00 29/09/2000,,260.897,17.594
09:00:00 30/09/2000,,259.771,17.785
09:00:00 01/10/2000,,260.475,17.677
09:00:00 02/10/2000,,262.679,17.325
09:00:00 03/10/2000,,262.561,17.35
09:00:00 04/10/2000,,260.422,17.705
09:00:00 05/10/2000,,257.902,18.129
09:00:00 06/10/2000,,255.666,18.513
09:00:00 07/10/2000,,253.315,18.923
09:00:00 08/10/2000,,255.129,18.619
09:00:00 09/10/2000,,255.598,18.545
09:00:00 10/10/2000,,255.152,18.627
09:00:00 11/10/2000,,255.529,18.57
09:00:00 12/10/2000,,254.832,18.696
09:00:00 13/10/2000,,254.827,18.703
09:00:00 14/10/2000,,256.325,18.457
09:00:00 15/10/2000,,259.75,17.889
09:00:00 16/10/2000,,260.169,17.826
09:00:00 17/10/2000,,258.748,18.068
09:00:00 18/10/2000,,257.483,18.286
09:00:00 19/10/2000,,257.305,18.324
09:00:00 20/10/2000,,262.223,17.518
09:00:00 21/10/2000,,261.425,17.654
09:00:00 22/10/2000,,256.938,18.405
09:00:00 23/10/2000,,254.483,18.83
09:00:00 24/10/2000,,255.274,18.701
09:00:00 25/10/2000,,254.404,18.858
09:00:00 26/10/2000,,252.96,19.115
09:00:00 27/10/2000,,251.116,19.446
09:00:00 28/10/2000,,250.605,19.544
09:00:00 29/10/2000,,250.347,19.597
09:00:00 30/10/2000,,249.245,19.801
09:00:00 31/10/2000,,247.683,20.09
09:00:00 01/11/2000,,246.79,20.26
09:00:00 02/11/2000,,246.149,20.385
09:00:00 03/11/2000,,245.942,20.43
09:00:00 04/11/2000,,244.116,20.778
09:00:00 05/11/2000,,242.745,21.043
09:00:00 06/11/2000,,242.656,21.067
09:00:00 07/11/2000,,242.184,21.164
09:00:00 08/11/2000,,240.1,21.572
09:00:00 09/11/2000,,242.593,21.1
09:00:00 10/11/2000,,240.413,21.526
09:00:00 11/11/2000,,238.711,21.865
09:00:00 12/11/2000,,238.677,21.878
09:00:00 13/11/2000,,238.138,21.992
09:00:00 14/11/2000,,237.758,22.074
09:00:00 15/11/2000,,237.172,22.198
09:00:00 16/11/2000,,236.833,22.273
09:00:00 17/11/2000,,234.131,22.826
09:00:00 18/11/2000,,231.549,23.366
09:00:00 19/11/2000,,228.574,24.004
09:00:00 20/11/2000,,225.561,24.666
09:00:00 21/11/2000,,224.698,24.865
09:00:00 22/11/2000,,226.046,24.575
09:00:00 23/11/2000,,225.981,24.596
09:00:00 24/11/2000,,224.502,24.931
09:00:00 25/11/2000,,223.545,25.152
09:00:00 26/11/2000,,221.811,25.552
09:00:00 27/11/2000,,219.768,26.03
09:00:00 28/11/2000,,218.032,26.444
09:00:00 29/11/2000,,218.853,26.26
09:00:00 30/11/2000,,220.182,25.958
09:00:00 01/12/2000,,221.893,25.575
09:00:00 02/12/2000,,223.741,25.163
09:00:00 03/12/2000,,222.924,25.355
09:00:00 04/12/2000,,222.804,25.389
09:00:00 05/12/2000,,220.853,25.843
09:00:00 06/12/2000,,220.124,26.02
09:00:00 07/12/2000,,221.42,25.729
09:00:00 08/12/2000,,221.636,25.687
09:00:00 09/12/2000,,222.539,25.489
09:00:00 10/12/2000,,222.116,25.593
09:00:00 11/12/2000,,220.511,25.969
09:00:00 12/12/2000,,219.453,26.223
09:00:00 13/12/2000,,220.191,26.059
09:00:00 14/12/2000,,220.803,25.926
09:00:00 15/12/2000,,220.823,25.929
09:00:00 16/12/2000,,220.314,26.054
09:00:00 17/12/2000,,218.426,26.503
09:00:00 18/12/2000,,217.611,26.704
09:00:00 19/12/2000,,217.376,26.768
09:00:00 20/12/2000,,215.775,27.16
09:00:00 21/12/2000,,213.904,27.624
09:00:00 22/12/2000,,214.993,27.365
09:00:00 23/12/2000,,218.129,26.622
09:00:00 24/12/2000,,219.106,26.398
09:00:00 25/12/2000,,219.864,26.229
09:00:00 26/12/2000,,220.603,26.065
09:00:00 27/12/2000,,221.309,25.911
09:00:00 28/12/2000,,224.75,25.14
09:00:00 29/12/2000,,227.487,24.543
09:00:00 30/12/2000,,227.729,24.498
09:00:00 31/12/2000,,227.109,24.64
09:00:00 01/01/2001,,226.866,24.701
09:00:00 02/01/2001,,224.565,25.219
09:00:00 03/01/2001,,223.3,25.51
09:00:00 04/01/2001,,220.782,26.094
09:00:00 05/01/2001,,219.831,26.323
09:00:00 06/01/2001,,219.882,26.319
09:00:00 07/01/2001,,220.232,26.245
09:00:00 08/01/2001,,219.879,26.336
09:00:00 09/01/2001,,219.43,26.448
09:00:00 10/01/2001,,216.727,27.1
09:00:00 11/01/2001,,214.711,27.597
09:00:00 12/01/2001,,214.409,27.678
09:00:00 13/01/2001,,214.307,27.71
09:00:00 14/01/2001,,213.15,28.005
09:00:00 15/01/2001,,211.851,28.338
09:00:00 16/01/2001,,211.602,28.41
09:00:00 17/01/2001,,214.033,27.811
09:00:00 18/01/2001,,214.626,27.673
09:00:00 19/01/2001,,215.629,27.436
09:00:00 20/01/2001,,214.401,27.748
09:00:00 21/01/2001,,213.511,27.974
09:00:00 22/01/2001,,211.572,28.468
09:00:00 23/01/2001,,209.27,29.064
09:00:00 24/01/2001,,207.83,29.446
09:00:00 25/01/2001,,208.066,29.392
09:00:00 26/01/2001,,208.375,29.32
09:00:00 27/01/2001,,208.833,29.209
09:00:00 28/01/2001,,211.801,28.458
09:00:00 29/01/2001,,214.386,27.821
09:00:00 30/01/2001,,215.168,27.638
09:00:00 31/01/2001,,215.958,27.453
09:00:00 01/02/2001,,217.619,27.06
09:00:00 02/02/2001,,215.891,27.488
09:00:00 03/02/2001,,215.008,27.711
09:00:00 04/02/2001,,212.938,28.232
09:00:00 05/02/2001,,211.633,28.566
09:00:00 06/02/2001,,211.474,28.614
09:00:00 07/02/2001,,210.074,28.981
09:00:00 08/02/2001,,207.21,29.735
09:00:00 09/02/2001,,205.81,30.115
09:00:00 10/02/2001,,207.209,29.753
09:00:00 11/02/2001,,210.423,28.924
09:00:00 12/02/2001,,211.691,28.609
09:00:00 13/02/2001,,212.207,28.486
09:00:00 14/02/2001,,214.4,27.947
09:00:00 15/02/2001,,217.883,27.11
09:00:00 16/02/2001,,221.003,26.382
09:00:00 17/02/2001,,223.099,25.906
09:00:00 18/02/2001,,221.953,26.177
09:00:00 19/02/2001,,222.208,26.126
09:00:00 20/02/2001,,220.693,26.485
09:00:00 21/02/2001,,219.595,26.75
09:00:00 22/02/2001,,219.891,26.689
09:00:00 23/02/2001,,220.78,26.488
09:00:00 24/02/2001,,220.817,26.487
09:00:00 25/02/2001,,221.529,26.33
09:00:00 26/02/2001,,222.009,26.226
09:00:00 27/02/2001,,221.62,26.324
09:00:00 28/02/2001,,223.81,25.83
09:00:00 01/03/2001,,225.409,25.477
09:00:00 02/03/2001,,225.938,25.367
09:00:00 03/03/2001,,225.919,25.378
09:00:00 04/03/2001,,225.892,25.392
09:00:00 05/03/2001,,226.235,25.324
09:00:00 06/03/2001,,225.381,25.521
09:00:00 07/03/2001,,224.662,25.691
09:00:00 08/03/2001,,224.64,25.703
09:00:00 09/03/2001,,224.113,25.83
09:00:00 10/03/2001,,223.552,25.966
09:00:00 11/03/2001,,224.183,25.829
09:00:00 12/03/2001,,226.498,25.318
09:00:00 13/03/2001,,230.319,24.491
09:00:00 14/03/2001,,234.08,23.704
09:00:00 15/03/2001,,235.757,23.364
09:00:00 16/03/2001,,235.485,23.427
09:00:00 17/03/2001,,237.367,23.05
09:00:00 18/03/2001,,239.855,22.559
09:00:00 19/03/2001,,242.236,22.098
09:00:00 20/03/2001,,242.738,22.008
09:00:00 21/03/2001,,242.199,22.121
09:00:00 22/03/2001,,246.12,21.378
09:00:00 23/03/2001,,249.42,20.77
09:00:00 24/03/2001,,249.233,20.811
09:00:00 25/03/2001,,248.045,21.038
09:00:00 26/03/2001,,249.122,20.846
09:00:00 27/03/2001,,250.648,20.574
09:00:00 28/03/2001,,251.651,20.399
09:00:00 29/03/2001,,253.152,20.136
09:00:00 30/03/2001,,253.704,20.045
09:00:00 31/03/2001,,252.703,20.23
09:00:00 01/04/2001,,251.3,20.489
09:00:00 02/04/2001,,251.53,20.455
09:00:00 03/04/2001,,252.809,20.232
09:00:00 04/04/2001,,253.124,20.182
09:00:00 05/04/2001,,252.898,20.229
09:00:00 06/04/2001,,252.187,20.363
09:00:00 07/04/2001,,250.775,20.626
09:00:00 08/04/2001,,251.472,20.506
09:00:00 09/04/2001,,253.056,20.229
09:00:00 10/04/2001,,254.748,19.935
09:00:00 11/04/2001,,255.409,19.825
09:00:00 12/04/2001,,256.491,19.644
09:00:00 13/04/2001,,259.352,19.159
09:00:00 14/04/2001,,260.789,18.921
09:00:00 15/04/2001,,261.487,18.81
09:00:00 16/04/2001,,261.284,18.851
09:00:00 17/04/2001,,260.982,18.908
09:00:00 18/04/2001,,259.802,19.114
09:00:00 19/04/2001,,257.86,19.453
09:00:00 20/04/2001,,259.21,19.228
09:00:00 21/04/2001,,262.718,18.645
09:00:00 22/04/2001,,267.252,17.911
09:00:00 23/04/2001,,270.187,17.45
09:00:00 24/04/2001,,273.403,16.958
09:00:00 25/04/2001,,275.805,16.598
09:00:00 26/04/2001,,277.562,16.341
09:00:00 27/04/2001,,277.477,16.361
09:00:00 28/04/2001,,277.427,16.374
09:00:00 29/04/2001,,277.687,16.341
09:00:00 30/04/2001,,278.457,16.233
09:00:00 01/05/2001,,277.805,16.337
09:00:00 02/05/2001,,277.223,16.429
09:00:00 03/05/2001,,275.652,16.672
09:00:00 04/05/2001,,274.105,16.913
09:00:00 05/05/2001,,273.285,17.045
09:00:00 06/05/2001,,273.569,17.008
09:00:00 07/05/2001,,273.664,17.0
09:00:00 08/05/2001,,274.047,16.948
09:00:00 09/05/2001,,275.264,16.768
09:00:00 10/05/2001,,275.582,16.726
09:00:00 11/05/2001,,274.247,16.648
09:00:00 12/05/2001,,273.332,16.609
09:00:00 13/05/2001,,275.955,16.568
09:00:00 14/05/2001,,282.587,16.598
09:00:00 15/05/2001,,286.336,16.756
09:00:00 16/05/2001,,292.64,16.593
09:00:00 17/05/2001,,288.387,16.384
09:00:00 18/05/2001,,285.997,15.953
09:00:00 19/05/2001,,291.516,15.553
09:00:00 20/05/2001,,308.399,15.151
09:00:00 21/05/2001,,319.273,14.851
09:00:00 22/05/2001,,304.319,14.674
09:00:00 23/05/2001,,285.615,14.595
09:00:00 24/05/2001,,281.484,14.31
09:00:00 25/05/2001,,276.693,14.396
09:00:00 26/05/2001,,262.032,14.334
09:00:00 27/05/2001,,260.074,14.084
09:00:00 28/05/2001,,267.007,13.896
09:00:00 29/05/2001,,269.439,13.717
09:00:00 30/05/2001,,278.317,13.551
09:00:00 31/05/2001,,283.553,13.386
09:00:00 01/06/2001,,307.025,13.413
09:00:00 02/06/2001,,344.155,13.302
09:00:00 03/06/2001,,352.514,13.416
09:00:00 04/06/2001,,370.13,13.417
09:00:00 05/06/2001,,382.765,13.547
09:00:00 06/06/2001,,396.944,13.449
09:00:00 07/06/2001,,414.508,13.52
09:00:00 08/06/2001,,434.518,13.733
09:00:00 09/06/2001,,471.918,13.779
09:00:00 10/06/2001,,481.661,13.791
09:00:00 11/06/2001,,470.41,13.937
09:00:00 12/06/2001,,469.098,13.931
09:00:00 13/06/2001,,464.285,13.803
09:00:00 14/06/2001,,443.299,13.77
09:00:00 15/06/2001,,402.472,13.57
09:00:00 16/06/2001,,357.656,13.327
09:00:00 17/06/2001,,333.381,13.168
09:00:00 18/06/2001,,317.303,12.982
09:00:00 19/06/2001,,305.469,12.733
09:00:00 20/06/2001,,296.404,12.69
09:00:00 21/06/2001,,311.697,12.535
09:00:00 22/06/2001,,306.874,12.552
09:00:00 23/06/2001,,302.971,12.676
09:00:00 24/06/2001,,303.814,12.686
09:00:00 25/06/2001,,311.437,12.725
09:00:00 26/06/2001,,314.132,12.731
09:00:00 27/06/2001,,313.042,12.542
09:00:00 28/06/2001,,315.174,12.571
09:00:00 29/06/2001,,315.288,12.44
09:00:00 30/06/2001,,320.993,12.242
09:00:00 01/07/2001,,323.346,12.14
09:00:00 02/07/2001,,322.816,11.815
09:00:00 03/07/2001,,320.563,11.794
09:00:00 04/07/2001,,317.508,11.769
09:00:00 05/07/2001,,313.516,11.595
09:00:00 06/07/2001,,311.539,11.532
09:00:00 07/07/2001,,309.112,11.436
09:00:00 08/07/2001,,307.073,11.348
09:00:00 09/07/2001,,305.355,11.458
09:00:00 10/07/2001,,304.843,11.513
09:00:00 11/07/2001,,309.057,11.547
09:00:00 12/07/2001,,310.764,11.364
09:00:00 13/07/2001,,310.527,11.631
09:00:00 14/07/2001,,309.009,11.671
09:00:00 15/07/2001,,304.826,11.674
09:00:00 16/07/2001,,305.118,11.611
09:00:00 17/07/2001,,307.747,11.543
09:00:00 18/07/2001,,314.012,11.466
09:00:00 19/07/2001,,322.963,11.313
09:00:00 20/07/2001,,331.772,11.321
09:00:00 21/07/2001,,336.598,11.39
09:00:00 22/07/2001,,338.928,11.555
09:00:00 23/07/2001,,340.139,11.564
09:00:00 24/07/2001,,344.76,11.679
09:00:00 25/07/2001,,353.569,11.8
09:00:00 26/07/2001,,,
09:00:00 27/07/2001,,,
09:00:00 28/07/2001,,,
09:00:00 29/07/2001,,,
09:00:00 30/07/2001,,,
09:00:00 31/07/2001,,,
09:00:00 01/08/2001,,,
09:00:00 02/08/2001,,,
09:00:00 03/08/2001,,,
09:00:00 04/08/2001,,,
09:00:00 05/08/2001,,,
09:00:00 06/08/2001,,,
09:00:00 07/08/2001,,,
09:00:00 08/08/2001,,,
09:00:00 09/08/2001,,328.653,11.81
09:00:00 10/08/2001,,330.217,11.892
09:00:00 11/08/2001,,330.719,12.18
09:00:00 12/08/2001,,327.348,12.277
09:00:00 13/08/2001,,328.053,12.33
09:00:00 14/08/2001,,331.997,12.707
09:00:00 15/08/2001,,337.476,13.219
09:00:00 16/08/2001,,342.697,13.131
09:00:00 17/08/2001,,342.407,13.017
09:00:00 18/08/2001,,345.263,12.782
09:00:00 19/08/2001,,352.057,12.686
09:00:00 20/08/2001,,356.009,12.654
09:00:00 21/08/2001,,356.252,12.685
09:00:00 22/08/2001,,358.788,12.58
09:00:00 23/08/2001,,358.547,12.601
09:00:00 24/08/2001,,358.02,12.886
09:00:00 25/08/2001,,353.645,13.1
09:00:00 26/08/2001,,349.978,12.663
09:00:00 27/08/2001,,344.479,12.432
09:00:00 28/08/2001,,340.601,12.23
09:00:00 29/08/2001,,334.662,12.244
09:00:00 30/08/2001,,330.882,12.326
09:00:00 31/08/2001,,330.682,12.67
09:00:00 01/09/2001,,335.159,12.957
09:00:00 02/09/2001,,336.529,12.93
09:00:00 03/09/2001,,341.323,13.095
09:00:00 04/09/2001,,345.937,13.595
09:00:00 05/09/2001,,352.807,13.778
09:00:00 06/09/2001,,357.009,14.24
09:00:00 07/09/2001,,356.013,14.423
09:00:00 08/09/2001,,354.739,14.386
09:00:00 09/09/2001,,358.682,14.015
09:00:00 10/09/2001,,363.597,14.004
09:00:00 11/09/2001,,367.559,14.573
09:00:00 12/09/2001,,374.992,14.413
09:00:00 13/09/2001,,386.761,14.634
09:00:00 14/09/2001,,412.748,14.975
09:00:00 15/09/2001,,439.78,15.217
09:00:00 16/09/2001,,437.936,15.793
09:00:00 17/09/2001,,408.406,16.001
09:00:00 18/09/2001,,367.345,16.341
09:00:00 19/09/2001,,346.693,16.72
09:00:00 20/09/2001,,346.81,16.819
09:00:00 21/09/2001,,357.705,17.044
09:00:00 22/09/2001,,378.989,17.975
09:00:00 23/09/2001,,395.585,17.824
09:00:00 24/09/2001,,397.815,18.182
09:00:00 25/09/2001,,380.064,17.734
09:00:00 26/09/2001,,,
09:00:00 27/09/2001,,,
09:00:00 28/09/2001,,,
09:00:00 29/09/2001,,,
09:00:00 30/09/2001,,,
09:00:00 01/10/2001,,,
09:00:00 02/10/2001,,,
09:00:00 03/10/2001,,,
09:00:00 04/10/2001,,,
09:00:00 05/10/2001,,,
09:00:00 06/10/2001,,,
09:00:00 07/10/2001,,,
09:00:00 08/10/2001,,,
09:00:00 09/10/2001,,,
09:00:00 10/10/2001,,,
09:00:00 11/10/2001,,,
09:00:00 12/10/2001,,,
09:00:00 13/10/2001,,,
09:00:00 14/10/2001,,,
09:00:00 15/10/2001,,,
09:00:00 16/10/2001,,,
09:00:00 17/10/2001,,,
09:00:00 18/10/2001,,,
09:00:00 19/10/2001,,,
09:00:00 20/10/2001,,,
09:00:00 21/10/2001,,,
09:00:00 22/10/2001,,,
09:00:00 23/10/2001,,,
09:00:00 24/10/2001,,,
09:00:00 25/10/2001,,,
09:00:00 26/10/2001,,,
09:00:00 27/10/2001,,,
09:00:00 28/10/2001,,,
09:00:00 29/10/2001,,,
09:00:00 30/10/2001,,,
09:00:00 31/10/2001,,,
09:00:00 01/11/2001,,,
09:00:00 02/11/2001,,,
09:00:00 03/11/2001,,,
09:00:00 04/11/2001,,,
09:00:00 05/11/2001,,,
09:00:00 06/11/2001,,,
09:00:00 07/11/2001,,,
09:00:00 08/11/2001,,,
09:00:00 09/11/2001,,,
09:00:00 10/11/2001,,,
09:00:00 11/11/2001,,,
09:00:00 12/11/2001,,,
09:00:00 13/11/2001,,,
09:00:00 14/11/2001,,,
09:00:00 15/11/2001,,,
09:00:00 16/11/2001,,379.191,19.896
09:00:00 17/11/2001,,375.505,20.866
09:00:00 18/11/2001,,374.669,21.145
09:00:00 19/11/2001,,367.343,20.837
09:00:00 20/11/2001,,362.635,20.201
09:00:00 21/11/2001,,368.087,20.048
09:00:00 22/11/2001,,363.434,20.339
09:00:00 23/11/2001,,360.545,20.981
09:00:00 24/11/2001,,361.867,20.931
09:00:00 25/11/2001,,362.365,21.219
09:00:00 26/11/2001,,362.046,21.117
09:00:00 27/11/2001,,363.845,20.963
09:00:00 28/11/2001,,366.272,21.052
09:00:00 29/11/2001,,373.47,21.45
09:00:00 30/11/2001,,390.964,21.248
09:00:00 01/12/2001,,404.053,21.401
09:00:00 02/12/2001,,411.229,21.553
09:00:00 03/12/2001,,426.05,21.214
09:00:00 04/12/2001,,429.801,20.657
09:00:00 05/12/2001,,434.834,20.606
09:00:00 06/12/2001,,440.042,20.637
09:00:00 07/12/2001,,433.376,20.754
09:00:00 08/12/2001,,427.865,20.579
09:00:00 09/12/2001,,411.764,20.579
09:00:00 10/12/2001,,409.433,20.359
09:00:00 11/12/2001,,409.927,20.267
09:00:00 12/12/2001,,408.9,20.163
09:00:00 13/12/2001,,412.328,20.293
09:00:00 14/12/2001,,416.345,20.526
09:00:00 15/12/2001,,420.793,20.695
09:00:00 16/12/2001,,422.873,21.04
09:00:00 17/12/2001,,418.44,21.322
09:00:00 18/12/2001,,420.761,21.429
09:00:00 19/12/2001,,424.225,21.716
09:00:00 20/12/2001,,426.849,22.116
09:00:00 21/12/2001,,428.094,22.469
09:00:00 22/12/2001,,439.472,22.842
09:00:00 23/12/2001,,466.399,23.071
09:00:00 24/12/2001,,468.499,23.035
09:00:00 25/12/2001,,472.497,23.092
09:00:00 26/12/2001,,475.824,22.429
09:00:00 27/12/2001,,481.917,21.894
09:00:00 28/12/2001,,471.534,21.375
09:00:00 29/12/2001,,464.83,21.517
09:00:00 30/12/2001,,472.779,21.628
09:00:00 31/12/2001,,472.9,21.592
09:00:00 01/01/2002,,467.398,21.919
09:00:00 02/01/2002,,461.212,21.547
09:00:00 03/01/2002,,455.042,21.255
09:00:00 04/01/2002,,453.928,20.88
09:00:00 05/01/2002,,454.956,20.805
09:00:00 06/01/2002,,458.164,20.89
09:00:00 07/01/2002,,464.035,21.42
09:00:00 08/01/2002,,466.943,21.457
09:00:00 09/01/2002,,462.023,21.522
09:00:00 10/01/2002,,456.975,21.948
09:00:00 11/01/2002,,456.719,22.351
09:00:00 12/01/2002,,462.131,22.358
09:00:00 13/01/2002,,462.562,22.226
09:00:00 14/01/2002,,467.926,22.15
09:00:00 15/01/2002,,472.63,22.114
09:00:00 16/01/2002,,470.791,22.294
09:00:00 17/01/2002,,473.047,22.37
09:00:00 18/01/2002,,478.6,22.51
09:00:00 19/01/2002,,482.239,22.812
09:00:00 20/01/2002,,480.712,23.348
09:00:00 21/01/2002,,477.678,23.572
09:00:00 22/01/2002,,476.466,23.716
09:00:00 23/01/2002,,476.06,23.638
09:00:00 24/01/2002,,474.714,23.478
09:00:00 25/01/2002,,472.956,23.528
09:00:00 26/01/2002,,472.443,23.849
09:00:00 27/01/2002,,476.477,24.107
09:00:00 28/01/2002,,482.037,24.042
09:00:00 29/01/2002,,484.822,24.108
09:00:00 30/01/2002,,485.872,24.266
09:00:00 31/01/2002,,483.615,24.389
09:00:00 01/02/2002,,482.833,24.522
